"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Incarico di collaborazione e consulenza RDP DPO per la protezione  dati personali 2021/2022";"127.27 KB";"07/04/2022";"07/04/2022"
"CURRICULUM RDP DPO";"336.03 KB";"15/07/2020";"28/03/2022"
"INCARICHI DI COLLABORAZIONE O CONSULENZA ANNO 2019";"19.69 KB";"15/07/2020";"15/07/2020"
"CURRICULUM REVISORE DEI CONTI";"172.9 KB";"15/07/2020";"15/07/2020"
"CONFERIMENTO INCARICO DPO (ART. 37 REG. 679/16 GDPR) ANNO 2020";"249.1 KB";"23/06/2020";"23/06/2020"
"PIANO ANNUALE INCARICHI E CONSULENZE ESTERNE 2019";"174.38 KB";"23/06/2020";"23/06/2020"
"CONFERIMENTO INCARICO DPO (ART. 37 REG. 679/16 GDPR) ANNI 2018-2019";"135.43 KB";"23/06/2020";"23/06/2020"
"CONFERIMENTO INCARICO REVISORE DEI CONTI";"264.99 KB";"15/01/2019";"15/01/2019"
"NOMINA REVISORE DEI CONTI ART.27, COMMA5, L.R. 18_2015";"235.5 KB";"15/01/2019";"15/01/2019"
"PIANO ANNUALE INCARICHI E CONSULENZE ESTERNE 2018 ";"175.1 KB";"15/01/2019";"15/01/2019"
