"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Parere su Ipotesi contratto 2021";"1.11 MB";"30/05/2022";"30/05/2022"
"Parere certificazione fondo 2021";"458.85 KB";"30/05/2022";"30/05/2022"
"Parere variazione bilancio 2021-2023";"492.76 KB";"30/05/2022";"30/05/2022"
"Parere variazione bilancio 2021-2023";"0.59 MB";"30/05/2022";"30/05/2022"
"Parere partecipate al 31.12.2020";"387.83 KB";"30/05/2022";"30/05/2022"
"Parere variazione bilancio 2021-2023";"0.85 MB";"30/05/2022";"30/05/2022"
"Parere variazione bilancio 2021-2023";"302.17 KB";"30/05/2022";"30/05/2022"
"Verifica di cassa 2^ trim. 2022";"314.7 KB";"30/05/2022";"30/05/2022"
"Parere equilibri e assestamento bilancio 2021";"0.93 MB";"30/05/2022";"30/05/2022"
"Parere variazione bilancio 2021-2023";"0.95 MB";"30/05/2022";"30/05/2022"
"Parere variazione bilancio 2021-2023";"418.87 KB";"30/05/2022";"30/05/2022"
"Verifica di cassa  1^ trim. 2021";"0.65 MB";"30/05/2022";"30/05/2022"
"Parere Rendiconto 2020";"2.57 MB";"19/07/2021";"19/07/2021"
"Parere Riaccertamento Ordinario dei Residui ";"0.64 MB";"19/07/2021";"19/07/2021"
"Parere N. 23 Regolamenti";"172.81 KB";"19/07/2021";"19/07/2021"
"Parere Bilancio di Previsione 2021_2023";"2.63 MB";"19/07/2021";"19/07/2021"
"Parere Riaccertamento Ordinario dei Residui ";"0.76 MB";"19/07/2021";"19/07/2021"
"Parere Contrattazione Collettiva 2020";"178.41 KB";"19/07/2021";"19/07/2021"
"Parere N. 20 (PARTECIPATE)";"161.96 KB";"19/07/2021";"19/07/2021"
"Parere Equilibri e Assestamento di Bilancio 2020";"1.1 MB";"19/07/2021";"19/07/2021"
"Parere Variazione N. 6 Bilancio  2020_2022";"321.6 KB";"19/07/2021";"19/07/2021"
"Parere Fondo per la Contrattazione Collettiva 2020";"282.71 KB";"19/07/2021";"19/07/2021"
"Parere Variazione N. 2 Bilancio  2020_2022";"252.55 KB";"19/07/2021";"19/07/2021"
"Parere Regolamento IMU 2020";"58.01 KB";"19/07/2021";"19/07/2021"
"Parere Variazione N. 1 Bilancio  2020_2022";"317.44 KB";"19/07/2021";"19/07/2021"
"Parere Variazione N. 16  Fabbisogno Personale";"150.1 KB";"19/07/2021";"19/07/2021"
"Parere Bilancio di Previsione 2020_2022   ";"2.72 MB";"19/07/2021";"19/07/2021"
"Parere Riaccertamento Ordinario dei Residui Rendiconto 2019";"482.6 KB";"19/07/2021";"19/07/2021"
"Parere N. 13 (PARTECIPATE)";"113.34 KB";"19/07/2021";"19/07/2021"
"Parere N. 12  Regolamento Contabilit�";"66.18 KB";"19/07/2021";"19/07/2021"
"Parere  2019 DUP 2020_2022";"122.45 KB";"19/07/2021";"19/07/2021"
"Parere Variazione N. 4 Bilancio   2019_2021";"127.34 KB";"19/07/2021";"19/07/2021"
"Parere Variazione n. 3 Bilancio   2019_2021";"127.49 KB";"19/07/2021";"19/07/2021"
"Parere Equilibrio e Assestamento di Bilancio 2019";"0.85 MB";"19/07/2021";"19/07/2021"
"Parere Variazione N. 2   2019_2021";"219.69 KB";"19/07/2021";"19/07/2021"
"Parere Variazione N. 1   2019";"114.88 KB";"19/07/2021";"19/07/2021"
"Parere DUPS";"28 KB";"19/07/2021";"19/07/2021"
"Parere Rendiconto 2018";"1.83 MB";"15/07/2021";"15/07/2021"
"Parere Bilancio Previsione 2019_2021";"13.98 MB";"24/04/2019";"24/04/2019"
"Parere N.8_2019_DUP 2019_2021 ";"0.73 MB";"24/04/2019";"24/04/2019"
"Parere N.9_2019_Piano triennale fabbisogno personale 2019_2021";"0.75 MB";"24/04/2019";"24/04/2019"
"Parere N.7_2019 Riaccertamento ordinario residui";"2.89 MB";"24/04/2019";"24/04/2019"
"Parere N.6 ipotesi di contratto 2018";"361.23 KB";"16/01/2019";"16/01/2019"
"Parere N.5 revisione ordinaria partecipazione";"0.63 MB";"16/01/2019";"16/01/2019"
"Parere costituzione fondo risorse decentrate anno 2018";"259.24 KB";"16/01/2019";"16/01/2019"
"Parere variazione di bilancio N.3 2018";"2.14 MB";"16/01/2019";"16/01/2019"
"Parere revisore dei conti delibera fabbisogno personale triennio 2018-2020 lavoro flessibile";"394.21 KB";"16/01/2019";"16/01/2019"
"Parere relazione consolidato 2017";"0.87 MB";"16/01/2019";"16/01/2019"
"Parere su proposta di delibera di approvazione fabbisogno personale 2018-2020";"0.63 MB";"16/01/2019";"16/01/2019"
"Revisore dei conti variazione di bilancio N.2 al bilancio di previsione 2018-2020";"2.91 MB";"16/01/2019";"16/01/2019"
"Parere sulla presa da atto del permanere degli equilibri di bilancio";"238.56 KB";"16/01/2019";"16/01/2019"
"Parere revisore per delibera fabbisogno personale 2018-2020";"154.03 KB";"16/01/2019";"16/01/2019"
"Parere bilancio previsione 2018-2020";"6.38 MB";"16/01/2019";"16/01/2019"
"Parere riaccertamento ordinario dei residui";"1.43 MB";"16/01/2019";"16/01/2019"
