"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Attestazione al 30/11/2023 ai sensi della delibera ANAC n. 203/2023";"75.09 KB";"11/12/2023";"11/12/2023"
"Attestazione al 30/06/2023 ai sensi della delibera nr. 203 del 17/05/2023";"81.88 KB";"11/08/2023";"11/08/2023"
"Allegato 2.1 alla delibera n. 201/2022 - Griglia di rilevazione al 31/05/2022 formato XLS";"30.7 KB";"04/10/2022";"04/10/2022"
"All. 3 Scheda di sintesi rilevazione OIV adempimenti trasparenza al 31/05/2022";"67.85 KB";"28/06/2022";"28/06/2022"
"All. 1.1 Documento di attestazione OIV assolvimento adempimenti trasparenza al 31/05/2022";"119.84 KB";"28/06/2022";"28/06/2022"
"Allegato 2.1 alla delibera n. 201/2022 - Griglia di rilevazione al 31/05/2022";"185.47 KB";"28/06/2022";"28/06/2022"
"Allegato 3 - Scheda di sintesi trasparenza 2020";"41.85 KB";"20/07/2020";"20/07/2020"
"Allegato 2.1 griglia di rilevazione al 30.06.2020 trasparenza 2020";"91 KB";"20/07/2020";"20/07/2020"
"Documento di attestazione OIV_griglia al 30.06.2020 ";"25.36 KB";"20/07/2020";"20/07/2020"
"Scheda di sintesi OIV sulla rilevazione_griglia al 31.03.2019  ";"154.06 KB";"30/04/2019";"30/04/2019"
"Documento di attestazione OIV_griglia al 31.03.2019";"197.21 KB";"30/04/2019";"30/04/2019"
"Allegato 2.1 Griglia di rilevazione al 31.03.2019 delibera ANAC n. 141/2019";"425.85 KB";"30/04/2019";"30/04/2019"
"Parere proposta Valutazione TPO/SEGRETARIO 2017";"43.28 KB";"24/04/2019";"24/04/2019"
"Parere Validazione Prestazione 2017";"358.11 KB";"24/04/2019";"24/04/2019"
"Parere Relazione Prestazione 2017";"0.55 MB";"24/04/2019";"24/04/2019"
