"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"TASSI ASSENZE/PRESENZE PERSONALE DIPENDENTE ANNO 2022 - 1 trimestre";"49.32 KB";"30/05/2022";"30/05/2022"
"TASSI ASSENZE/PRESENZE PERSONALE DIPENDENTE ANNO 2021 - 4 trimestre";"49.28 KB";"30/05/2022";"30/05/2022"
"TASSI ASSENZE/PRESENZE PERSONALE DIPENDENTE ANNO 2021 - 3 trimestre";"49.86 KB";"30/05/2022";"30/05/2022"
"TASSI ASSENZE/PRESENZE PERSONALE DIPENDENTE ANNO 2021 - 2 trimestre";"49.86 KB";"30/05/2022";"30/05/2022"
"TASSI ASSENZE/PRESENZE PERSONALE DIPENDENTE ANNO 2021 - 1 trimestre";"49.25 KB";"30/05/2022";"30/05/2022"
"TASSI ASSENZE/PRESENZE PERSONALE DIPENDENTE ANNO 2020 - 4 trimestre";"49.33 KB";"30/05/2022";"30/05/2022"
"TASSI ASSENZE/PRESENZE PERSONALE DIPENDENTE ANNO 2020 - 3 trimestre";"49.91 KB";"30/05/2022";"30/05/2022"
"TASSI ASSENZE/PRESENZE PERSONALE DIPENDENTE ANNO 2020 - 2 trimestre";"49.86 KB";"30/05/2022";"30/05/2022"
"TASSI ASSENZE/PRESENZE PERSONALE DIPENDENTE ANNO 2020 - 1 trimestre";"49.32 KB";"30/05/2022";"30/05/2022"
"TASSI ASSENZE/PRESENZE PERSONALE DIPENDENTE ANNO 2019 - IV trimestre";"45.67 KB";"04/02/2020";"04/02/2020"
"TASSI ASSENZE/PRESENZE PERSONALE DIPENDENTE ANNO 2019 - III trimestre";"45.7 KB";"04/02/2020";"04/02/2020"
"TASSI ASSENZE/PRESENZE PERSONALE DIPENDENTE ANNO 2019 - II trimestre";"45.15 KB";"04/02/2020";"04/02/2020"
"TASSI ASSENZE/PRESENZE PERSONALE DIPENDENTE ANNO 2019 - I trimestre";"44.81 KB";"04/02/2020";"04/02/2020"
"TASSI ASSENZE/PRESENZE PERSONALE DIPENDENTE ANNO 2018 - IV trimestre";"45.31 KB";"04/02/2020";"04/02/2020"
"TASSI ASSENZE/PRESENZE PERSONALE DIPENDENTE ANNO 2018 - III trimestre";"45.95 KB";"04/02/2020";"04/02/2020"
"TASSI ASSENZE/PRESENZE PERSONALE DIPENDENTE ANNO 2018 - II trimestre";"45.62 KB";"04/02/2020";"04/02/2020"
"TASSI ASSENZE/PRESENZE PERSONALE DIPENDENTE ANNO 2018 - I trimestre";"46.55 KB";"04/02/2020";"04/02/2020"
